Prefix,"Rate Name",price,minimum_charge,maximum_charge
3519,"PORTUGAL MOBILE",0.229,0.010,
35116,"PORTUGAL MOBILE",0.229,0.010,
35118,"PORTUGAL MOBILE",0.229,0.010,
1787,"PUERTO RICO",0.015,0.010,
1939,"PUERTO RICO",0.015,0.010,
974,QATAR,0.410,0.010,
9742,"QATAR MOBILE",0.420,0.010,
9743,"QATAR MOBILE",0.420,0.010,
9745,"QATAR MOBILE",0.420,0.010,
9746,"QATAR MOBILE",0.420,0.010,
9747,"QATAR MOBILE",0.420,0.010,
262,REUNION,0.024,0.010,
262692,"REUNION MOBILE",0.183,0.010,
262693,"REUNION MOBILE",0.183,0.010,
40,ROMANIA,0.007,0.010,
407,"ROMANIA MOBILE",0.033,0.010,
7,RUSSIA,0.058,0.010,
70,RUSSIA,0.058,0.010,
71,RUSSIA,0.058,0.010,
72,RUSSIA,0.058,0.010,
74,RUSSIA,0.058,0.010,
76,RUSSIA,0.058,0.010,
78,RUSSIA,0.058,0.010,
734,RUSSIA,0.058,0.010,
735,RUSSIA,0.058,0.010,
736,RUSSIA,0.058,0.010,
737,RUSSIA,0.058,0.010,
738,RUSSIA,0.058,0.010,
739,RUSSIA,0.058,0.010,
750,RUSSIA,0.058,0.010,
751,RUSSIA,0.058,0.010,
752,RUSSIA,0.058,0.010,
753,RUSSIA,0.058,0.010,
754,RUSSIA,0.058,0.010,
755,RUSSIA,0.058,0.010,
756,RUSSIA,0.058,0.010,
758,RUSSIA,0.058,0.010,
759,RUSSIA,0.058,0.010,
7303,RUSSIA,0.058,0.010,
7304,RUSSIA,0.058,0.010,
7305,RUSSIA,0.058,0.010,
7306,RUSSIA,0.058,0.010,
7307,RUSSIA,0.058,0.010,
7308,RUSSIA,0.058,0.010,
7309,RUSSIA,0.058,0.010,
7572,RUSSIA,0.058,0.010,
7575,RUSSIA,0.058,0.010,
7576,RUSSIA,0.058,0.010,
7577,RUSSIA,0.058,0.010,
7578,RUSSIA,0.058,0.010,
7579,RUSSIA,0.058,0.010,
73010,RUSSIA,0.058,0.010,
73011,RUSSIA,0.058,0.010,
73012,RUSSIA,0.058,0.010,
73013,RUSSIA,0.058,0.010,
73014,RUSSIA,0.058,0.010,
73015,RUSSIA,0.058,0.010,
73016,RUSSIA,0.058,0.010,
73017,RUSSIA,0.058,0.010,
73018,RUSSIA,0.058,0.010,
73019,RUSSIA,0.058,0.010,
73020,RUSSIA,0.058,0.010,
73021,RUSSIA,0.058,0.010,
73022,RUSSIA,0.058,0.010,
73023,RUSSIA,0.058,0.010,
73024,RUSSIA,0.058,0.010,
73025,RUSSIA,0.058,0.010,
73026,RUSSIA,0.058,0.010,
73027,RUSSIA,0.058,0.010,
73028,RUSSIA,0.058,0.010,
73029,RUSSIA,0.058,0.010,
791,"RUSSIA MOB MTS",0.365,0.010,
798,"RUSSIA MOB MTS",0.365,0.010,
78780,"RUSSIA MOB MTS",0.365,0.010,
78787,"RUSSIA MOB MTS",0.365,0.010,
78788,"RUSSIA MOB MTS",0.365,0.010,
79780,"RUSSIA MOB MTS",0.365,0.010,
79781,"RUSSIA MOB MTS",0.365,0.010,
79782,"RUSSIA MOB MTS",0.365,0.010,
79787,"RUSSIA MOB MTS",0.365,0.010,
79788,"RUSSIA MOB MTS",0.365,0.010,
790208,"RUSSIA MOB MTS",0.365,0.010,
790234,"RUSSIA MOB MTS",0.365,0.010,
790835,"RUSSIA MOB MTS",0.365,0.010,
790852,"RUSSIA MOB MTS",0.365,0.010,
790853,"RUSSIA MOB MTS",0.365,0.010,
790856,"RUSSIA MOB MTS",0.365,0.010,
795023,"RUSSIA MOB MTS",0.365,0.010,
795093,"RUSSIA MOB MTS",0.365,0.010,
7902200,"RUSSIA MOB MTS",0.365,0.010,
7902203,"RUSSIA MOB MTS",0.365,0.010,
7902204,"RUSSIA MOB MTS",0.365,0.010,
7902205,"RUSSIA MOB MTS",0.365,0.010,
7902206,"RUSSIA MOB MTS",0.365,0.010,
7902207,"RUSSIA MOB MTS",0.365,0.010,
7902208,"RUSSIA MOB MTS",0.365,0.010,
7902209,"RUSSIA MOB MTS",0.365,0.010,
7902241,"RUSSIA MOB MTS",0.365,0.010,
7902242,"RUSSIA MOB MTS",0.365,0.010,
7902243,"RUSSIA MOB MTS",0.365,0.010,
7902315,"RUSSIA MOB MTS",0.365,0.010,
7902316,"RUSSIA MOB MTS",0.365,0.010,
7902317,"RUSSIA MOB MTS",0.365,0.010,
7902318,"RUSSIA MOB MTS",0.365,0.010,
7902319,"RUSSIA MOB MTS",0.365,0.010,
7902352,"RUSSIA MOB MTS",0.365,0.010,
7902353,"RUSSIA MOB MTS",0.365,0.010,
7902354,"RUSSIA MOB MTS",0.365,0.010,
7902712,"RUSSIA MOB MTS",0.365,0.010,
7902746,"RUSSIA MOB MTS",0.365,0.010,
7902747,"RUSSIA MOB MTS",0.365,0.010,
7904735,"RUSSIA MOB MTS",0.365,0.010,
7904736,"RUSSIA MOB MTS",0.365,0.010,
7904737,"RUSSIA MOB MTS",0.365,0.010,
7904738,"RUSSIA MOB MTS",0.365,0.010,
7904739,"RUSSIA MOB MTS",0.365,0.010,
7950888,"RUSSIA MOB MTS",0.365,0.010,
7950889,"RUSSIA MOB MTS",0.365,0.010,
7950940,"RUSSIA MOB MTS",0.365,0.010,
7950941,"RUSSIA MOB MTS",0.365,0.010,
7950942,"RUSSIA MOB MTS",0.365,0.010,
7950943,"RUSSIA MOB MTS",0.365,0.010,
7950944,"RUSSIA MOB MTS",0.365,0.010,
79,"RUSSIA MOBILE",0.496,0.010,
250,RWANDA,0.276,0.010,
25072,"RWANDA MOBILE",0.620,0.010,
25073,"RWANDA MOBILE",0.620,0.010,
25075,"RWANDA MOBILE",0.620,0.010,
25078,"RWANDA MOBILE",0.620,0.010,
685,"SAMOA WESTERN",1.845,0.010,
6857,"SAMOA WESTERN MOBILE",2.302,0.010,
68584,"SAMOA WESTERN MOBILE",2.302,0.010,
378,"SAN MARINO",0.048,0.010,
3786,"SAN MARINO MOBILE",0.447,0.010,
239,"SAO TOME PRINC",1.013,0.010,
966,"SAUDI ARABIA",0.187,0.010,
9665,"SAUDI ARABIA MOBILE",0.284,0.010,
221,SENEGAL,0.607,0.010,
22170,"SENEGAL MOBILE",0.760,0.010,
22172,"SENEGAL MOBILE",0.760,0.010,
22176,"SENEGAL MOBILE",0.760,0.010,
22177,"SENEGAL MOBILE",0.760,0.010,
22178,"SENEGAL MOBILE",0.760,0.010,
381,SERBIA,0.383,0.010,
3811051,"SERBIA FIXED ORION",0.549,0.010,
3811141,"SERBIA FIXED ORION",0.549,0.010,
3811241,"SERBIA FIXED ORION",0.549,0.010,
3811341,"SERBIA FIXED ORION",0.549,0.010,
3811451,"SERBIA FIXED ORION",0.549,0.010,
3811561,"SERBIA FIXED ORION",0.549,0.010,
3811661,"SERBIA FIXED ORION",0.549,0.010,
3811739,"SERBIA FIXED ORION",0.549,0.010,
3811831,"SERBIA FIXED ORION",0.549,0.010,
3811921,"SERBIA FIXED ORION",0.549,0.010,
3812061,"SERBIA FIXED ORION",0.549,0.010,
3812131,"SERBIA FIXED ORION",0.549,0.010,
3812281,"SERBIA FIXED ORION",0.549,0.010,
3812361,"SERBIA FIXED ORION",0.549,0.010,
3812421,"SERBIA FIXED ORION",0.549,0.010,
3812531,"SERBIA FIXED ORION",0.549,0.010,
3812621,"SERBIA FIXED ORION",0.549,0.010,
3812721,"SERBIA FIXED ORION",0.549,0.010,
3813081,"SERBIA FIXED ORION",0.549,0.010,
3813161,"SERBIA FIXED ORION",0.549,0.010,
3813241,"SERBIA FIXED ORION",0.549,0.010,
3813331,"SERBIA FIXED ORION",0.549,0.010,
3813421,"SERBIA FIXED ORION",0.549,0.010,
3813579,"SERBIA FIXED ORION",0.549,0.010,
3813621,"SERBIA FIXED ORION",0.549,0.010,
3813721,"SERBIA FIXED ORION",0.549,0.010,
38111421,"SERBIA FIXED ORION",0.549,0.010,
38123051,"SERBIA FIXED ORION",0.549,0.010,
38124230,"SERBIA FIXED ORION",0.549,0.010,
38124231,"SERBIA FIXED ORION",0.549,0.010,
38126220,"SERBIA FIXED ORION",0.549,0.010,
381213810,"SERBIA FIXED ORION",0.549,0.010,
38128,"SERBIA KOSOVO",0.353,0.010,
38129,"SERBIA KOSOVO",0.353,0.010,
38138,"SERBIA KOSOVO",0.353,0.010,
38139,"SERBIA KOSOVO",0.353,0.010,
38162,"SERBIA MOB MOBTEL",0.845,0.010,
38163,"SERBIA MOB MOBTEL",0.845,0.010,
38169,"SERBIA MOB MOBTEL",0.845,0.010,
38164,"SERBIA MOB TELKOM",0.773,0.010,
38165,"SERBIA MOB TELKOM",0.773,0.010,
38166,"SERBIA MOB TELKOM",0.773,0.010,
3816,"SERBIA MOBILE",0.855,0.010,
381387,"SERBIA MOBILE",0.855,0.010,
248,SEYCHELLES,1.458,0.010,
232,"SIERRA LEONE",0.957,0.010,
23223,"SIERRA LEONE MOBILE",0.900,0.010,
23225,"SIERRA LEONE MOBILE",0.900,0.010,
23230,"SIERRA LEONE MOBILE",0.900,0.010,
23233,"SIERRA LEONE MOBILE",0.900,0.010,
23234,"SIERRA LEONE MOBILE",0.900,0.010,
23240,"SIERRA LEONE MOBILE",0.900,0.010,
23244,"SIERRA LEONE MOBILE",0.900,0.010,
23250,"SIERRA LEONE MOBILE",0.900,0.010,
23255,"SIERRA LEONE MOBILE",0.900,0.010,
23256,"SIERRA LEONE MOBILE",0.900,0.010,
23276,"SIERRA LEONE MOBILE",0.900,0.010,
23277,"SIERRA LEONE MOBILE",0.900,0.010,
23278,"SIERRA LEONE MOBILE",0.900,0.010,
23279,"SIERRA LEONE MOBILE",0.900,0.010,
23280,"SIERRA LEONE MOBILE",0.900,0.010,
23288,"SIERRA LEONE MOBILE",0.900,0.010,
23299,"SIERRA LEONE MOBILE",0.900,0.010,
65,SINGAPORE,0.019,0.010,
658,"SINGAPORE MOBILE",0.019,0.010,
659,"SINGAPORE MOBILE",0.018,0.010,
1721,"SINT MAARTEN",0.282,0.010,
172155,"SINT MAARTEN MOBILE",0.285,0.010,
172158,"SINT MAARTEN MOBILE",0.285,0.010,
1721510,"SINT MAARTEN MOBILE",0.285,0.010,
1721511,"SINT MAARTEN MOBILE",0.285,0.010,
1721512,"SINT MAARTEN MOBILE",0.285,0.010,
1721520,"SINT MAARTEN MOBILE",0.285,0.010,
1721521,"SINT MAARTEN MOBILE",0.285,0.010,
1721522,"SINT MAARTEN MOBILE",0.285,0.010,
1721523,"SINT MAARTEN MOBILE",0.285,0.010,
1721524,"SINT MAARTEN MOBILE",0.285,0.010,
1721526,"SINT MAARTEN MOBILE",0.285,0.010,
1721527,"SINT MAARTEN MOBILE",0.285,0.010,
1721528,"SINT MAARTEN MOBILE",0.285,0.010,
1721529,"SINT MAARTEN MOBILE",0.285,0.010,
421,"SLOVAK REP",0.009,0.010,
4219,"SLOVAK REP MOBILE",0.051,0.010,
386,SLOVENIA,0.058,0.010,
38643,"SLOVENIA MOB IPKONET",1.008,0.010,
38649,"SLOVENIA MOB IPKONET",1.008,0.010,
38630,"SLOVENIA MOBILE",0.854,0.010,
38631,"SLOVENIA MOBILE",0.854,0.010,
38640,"SLOVENIA MOBILE",0.854,0.010,
38641,"SLOVENIA MOBILE",0.854,0.010,
38651,"SLOVENIA MOBILE",0.854,0.010,
38664,"SLOVENIA MOBILE",0.854,0.010,
38668,"SLOVENIA MOBILE",0.854,0.010,
38670,"SLOVENIA MOBILE",0.854,0.010,
38671,"SLOVENIA MOBILE",0.854,0.010,
677,"SOLOMON ISL",1.772,0.010,
6777,"SOLOMON ISL MOBILE",2.679,0.010,
6778,"SOLOMON ISL MOBILE",2.679,0.010,
67748,"SOLOMON ISL MOBILE",2.679,0.010,
67794,"SOLOMON ISL MOBILE",2.679,0.010,
67795,"SOLOMON ISL MOBILE",2.679,0.010,
67796,"SOLOMON ISL MOBILE",2.679,0.010,
67797,"SOLOMON ISL MOBILE",2.679,0.010,
67798,"SOLOMON ISL MOBILE",2.679,0.010,
67799,"SOLOMON ISL MOBILE",2.679,0.010,
677912,"SOLOMON ISL MOBILE",2.679,0.010,
677913,"SOLOMON ISL MOBILE",2.679,0.010,
677914,"SOLOMON ISL MOBILE",2.679,0.010,
677915,"SOLOMON ISL MOBILE",2.679,0.010,
677916,"SOLOMON ISL MOBILE",2.679,0.010,
677917,"SOLOMON ISL MOBILE",2.679,0.010,
677918,"SOLOMON ISL MOBILE",2.679,0.010,
677919,"SOLOMON ISL MOBILE",2.679,0.010,
677920,"SOLOMON ISL MOBILE",2.679,0.010,
677921,"SOLOMON ISL MOBILE",2.679,0.010,
677923,"SOLOMON ISL MOBILE",2.679,0.010,
677924,"SOLOMON ISL MOBILE",2.679,0.010,
677925,"SOLOMON ISL MOBILE",2.679,0.010,
677926,"SOLOMON ISL MOBILE",2.679,0.010,
677927,"SOLOMON ISL MOBILE",2.679,0.010,
677928,"SOLOMON ISL MOBILE",2.679,0.010,
677929,"SOLOMON ISL MOBILE",2.679,0.010,
677930,"SOLOMON ISL MOBILE",2.679,0.010,
677931,"SOLOMON ISL MOBILE",2.679,0.010,
677932,"SOLOMON ISL MOBILE",2.679,0.010,
252,SOMALIA,0.725,0.010,
27,"SOUTH AFRICA",0.204,0.010,
2760,"SOUTH AFRICA MOBILE",0.476,0.010,
2762,"SOUTH AFRICA MOBILE",0.476,0.010,
2763,"SOUTH AFRICA MOBILE",0.476,0.010,
2764,"SOUTH AFRICA MOBILE",0.476,0.010,
2765,"SOUTH AFRICA MOBILE",0.476,0.010,
2771,"SOUTH AFRICA MOBILE",0.476,0.010,
2772,"SOUTH AFRICA MOBILE",0.476,0.010,
2773,"SOUTH AFRICA MOBILE",0.476,0.010,
2774,"SOUTH AFRICA MOBILE",0.476,0.010,
2776,"SOUTH AFRICA MOBILE",0.476,0.010,
2778,"SOUTH AFRICA MOBILE",0.476,0.010,
2779,"SOUTH AFRICA MOBILE",0.476,0.010,
2781,"SOUTH AFRICA MOBILE",0.476,0.010,
2782,"SOUTH AFRICA MOBILE",0.476,0.010,
2783,"SOUTH AFRICA MOBILE",0.476,0.010,
2784,"SOUTH AFRICA MOBILE",0.476,0.010,
2786,"SOUTH AFRICA MOBILE",0.476,0.010,
27610,"SOUTH AFRICA MOBILE",0.476,0.010,
27611,"SOUTH AFRICA MOBILE",0.476,0.010,
27612,"SOUTH AFRICA MOBILE",0.476,0.010,
27613,"SOUTH AFRICA MOBILE",0.476,0.010,
27614,"SOUTH AFRICA MOBILE",0.476,0.010,
27615,"SOUTH AFRICA MOBILE",0.476,0.010,
27616,"SOUTH AFRICA MOBILE",0.476,0.010,
27617,"SOUTH AFRICA MOBILE",0.476,0.010,
27618,"SOUTH AFRICA MOBILE",0.476,0.010,
27619,"SOUTH AFRICA MOBILE",0.476,0.010,
27660,"SOUTH AFRICA MOBILE",0.476,0.010,
27661,"SOUTH AFRICA MOBILE",0.476,0.010,
27662,"SOUTH AFRICA MOBILE",0.476,0.010,
27663,"SOUTH AFRICA MOBILE",0.476,0.010,
27664,"SOUTH AFRICA MOBILE",0.476,0.010,
27665,"SOUTH AFRICA MOBILE",0.476,0.010,
278740,"SOUTH AFRICA MOBILE",0.476,0.010,
278741,"SOUTH AFRICA MOBILE",0.476,0.010,
278742,"SOUTH AFRICA MOBILE",0.476,0.010,
278743,"SOUTH AFRICA MOBILE",0.476,0.010,
278860,"SOUTH AFRICA MOBILE",0.476,0.010,
2787250,"SOUTH AFRICA MOBILE",0.476,0.010,
2787260,"SOUTH AFRICA MOBILE",0.476,0.010,
2787288,"SOUTH AFRICA MOBILE",0.476,0.010,
2787450,"SOUTH AFRICA MOBILE",0.476,0.010,
2787451,"SOUTH AFRICA MOBILE",0.476,0.010,
2789000,"SOUTH AFRICA MOBILE",0.476,0.010,
211,"SOUTH SUDAN",0.468,0.010,
34,SPAIN,0.007,0.010,
34803,SPAIN,0.007,0.010,
34806,SPAIN,0.007,0.010,
34807,SPAIN,0.007,0.010,
34905,SPAIN,0.007,0.010,
34907,SPAIN,0.007,0.010,
346,"SPAIN MOBILE",0.165,0.010,
347,"SPAIN MOBILE",0.165,0.010,
3451,"SPAIN MOBILE",0.165,0.010,
34590,"SPAIN MOBILE",0.165,0.010,
3480,"SPAIN PREMIUM",0.114,0.010,
3490,"SPAIN PREMIUM",0.114,0.010,
94,"SRI LANKA",0.332,0.010,
9470,"SRI LANKA MOBILE",0.330,0.010,
9471,"SRI LANKA MOBILE",0.330,0.010,
9472,"SRI LANKA MOBILE",0.330,0.010,
9475,"SRI LANKA MOBILE",0.330,0.010,
9477,"SRI LANKA MOBILE",0.330,0.010,
9478,"SRI LANKA MOBILE",0.330,0.010,
94763,"SRI LANKA MOBILE",0.330,0.010,
94764,"SRI LANKA MOBILE",0.330,0.010,
94765,"SRI LANKA MOBILE",0.330,0.010,
94766,"SRI LANKA MOBILE",0.330,0.010,
94767,"SRI LANKA MOBILE",0.330,0.010,
94768,"SRI LANKA MOBILE",0.330,0.010,
94769,"SRI LANKA MOBILE",0.330,0.010,
290,"ST HELENA",3.940,0.010,
1869,"ST KITTS NEVIS",0.413,0.010,
1758,"ST LUCIA",0.418,0.010,
175872,"ST LUCIA MOBILE",0.422,0.010,
1758284,"ST LUCIA MOBILE",0.422,0.010,
1758285,"ST LUCIA MOBILE",0.422,0.010,
1758286,"ST LUCIA MOBILE",0.422,0.010,
1758287,"ST LUCIA MOBILE",0.422,0.010,
1758384,"ST LUCIA MOBILE",0.422,0.010,
1758460,"ST LUCIA MOBILE",0.422,0.010,
1758461,"ST LUCIA MOBILE",0.422,0.010,
1758464,"ST LUCIA MOBILE",0.422,0.010,
1758465,"ST LUCIA MOBILE",0.422,0.010,
1758466,"ST LUCIA MOBILE",0.422,0.010,
1758469,"ST LUCIA MOBILE",0.422,0.010,
1758484,"ST LUCIA MOBILE",0.422,0.010,
1758485,"ST LUCIA MOBILE",0.422,0.010,
1758486,"ST LUCIA MOBILE",0.422,0.010,
1758487,"ST LUCIA MOBILE",0.422,0.010,
1758488,"ST LUCIA MOBILE",0.422,0.010,
1758489,"ST LUCIA MOBILE",0.422,0.010,
1758518,"ST LUCIA MOBILE",0.422,0.010,
1758519,"ST LUCIA MOBILE",0.422,0.010,
1758520,"ST LUCIA MOBILE",0.422,0.010,
1758584,"ST LUCIA MOBILE",0.422,0.010,
1758638,"ST LUCIA MOBILE",0.422,0.010,
1758712,"ST LUCIA MOBILE",0.422,0.010,
1758713,"ST LUCIA MOBILE",0.422,0.010,
1758714,"ST LUCIA MOBILE",0.422,0.010,
1758715,"ST LUCIA MOBILE",0.422,0.010,
1758716,"ST LUCIA MOBILE",0.422,0.010,
1758717,"ST LUCIA MOBILE",0.422,0.010,
1758718,"ST LUCIA MOBILE",0.422,0.010,
1758719,"ST LUCIA MOBILE",0.422,0.010,
1758730,"ST LUCIA MOBILE",0.422,0.010,
1758731,"ST LUCIA MOBILE",0.422,0.010,
508,"ST PIERRE",0.542,0.010,
1784,"ST VINCENT",0.483,0.010,
249,SUDAN,0.331,0.010,
597,SURINAME,0.266,0.010,
5977,"SURINAME MOBILE",0.430,0.010,
5978,"SURINAME MOBILE",0.430,0.010,
59768,"SURINAME MOBILE",0.430,0.010,
268,SWAZILAND,0.089,0.010,
2686,"SWAZILAND MOBILE",0.332,0.010,
2687,"SWAZILAND MOBILE",0.332,0.010,
46,SWEDEN,0.006,0.010,
467,"SWEDEN MOBILE",0.030,0.010,
46252,"SWEDEN MOBILE",0.030,0.010,
46254,"SWEDEN MOBILE",0.030,0.010,
46376,"SWEDEN MOBILE",0.030,0.010,
46518,"SWEDEN MOBILE",0.030,0.010,
46519,"SWEDEN MOBILE",0.030,0.010,
46673,"SWEDEN MOBILE",0.030,0.010,
46674,"SWEDEN MOBILE",0.030,0.010,
46675,"SWEDEN MOBILE",0.030,0.010,
46676,"SWEDEN MOBILE",0.030,0.010,
41,SWITZERLAND,0.025,0.010,
4174,"SWITZERLAND MOBILE",0.606,0.010,
4175,"SWITZERLAND MOBILE",0.606,0.010,
4176,"SWITZERLAND MOBILE",0.606,0.010,
4177,"SWITZERLAND MOBILE",0.606,0.010,
4178,"SWITZERLAND MOBILE",0.606,0.010,
4179,"SWITZERLAND MOBILE",0.606,0.010,
4186,"SWITZERLAND MOBILE",0.606,0.010,
963,SYRIA,0.584,0.010,
96391,"SYRIA MOBILE",0.860,0.010,
96392,"SYRIA MOBILE",0.860,0.010,
96393,"SYRIA MOBILE",0.860,0.010,
96394,"SYRIA MOBILE",0.860,0.010,
96395,"SYRIA MOBILE",0.860,0.010,
96396,"SYRIA MOBILE",0.860,0.010,
96397,"SYRIA MOBILE",0.860,0.010,
96398,"SYRIA MOBILE",0.860,0.010,
96399,"SYRIA MOBILE",0.860,0.010,
886,TAIWAN,0.026,0.010,
886905,"TAIWAN MOB CHTI",0.187,0.010,
886910,"TAIWAN MOB CHTI",0.187,0.010,
886911,"TAIWAN MOB CHTI",0.187,0.010,
886912,"TAIWAN MOB CHTI",0.187,0.010,
886919,"TAIWAN MOB CHTI",0.187,0.010,
886921,"TAIWAN MOB CHTI",0.187,0.010,
886928,"TAIWAN MOB CHTI",0.187,0.010,
886932,"TAIWAN MOB CHTI",0.187,0.010,
886933,"TAIWAN MOB CHTI",0.187,0.010,
886934,"TAIWAN MOB CHTI",0.187,0.010,
886937,"TAIWAN MOB CHTI",0.187,0.010,
886963,"TAIWAN MOB CHTI",0.187,0.010,
886972,"TAIWAN MOB CHTI",0.187,0.010,
886975,"TAIWAN MOB CHTI",0.187,0.010,
886978,"TAIWAN MOB CHTI",0.187,0.010,
886988,"TAIWAN MOB CHTI",0.187,0.010,
886991,"TAIWAN MOB CHTI",0.187,0.010,
8869006,"TAIWAN MOB CHTI",0.187,0.010,
8869007,"TAIWAN MOB CHTI",0.187,0.010,
8869008,"TAIWAN MOB CHTI",0.187,0.010,
8869009,"TAIWAN MOB CHTI",0.187,0.010,
8869650,"TAIWAN MOB CHTI",0.187,0.010,
8869651,"TAIWAN MOB CHTI",0.187,0.010,
8869652,"TAIWAN MOB CHTI",0.187,0.010,
8869653,"TAIWAN MOB CHTI",0.187,0.010,
8869654,"TAIWAN MOB CHTI",0.187,0.010,
8869655,"TAIWAN MOB CHTI",0.187,0.010,
8869656,"TAIWAN MOB CHTI",0.187,0.010,
8869657,"TAIWAN MOB CHTI",0.187,0.010,
8869658,"TAIWAN MOB CHTI",0.187,0.010,
8869664,"TAIWAN MOB CHTI",0.187,0.010,
8869665,"TAIWAN MOB CHTI",0.187,0.010,
8869666,"TAIWAN MOB CHTI",0.187,0.010,
8869667,"TAIWAN MOB CHTI",0.187,0.010,
8869740,"TAIWAN MOB CHTI",0.187,0.010,
8869741,"TAIWAN MOB CHTI",0.187,0.010,
8869842,"TAIWAN MOB CHTI",0.187,0.010,
8869843,"TAIWAN MOB CHTI",0.187,0.010,
8869,"TAIWAN MOBILE",0.187,0.010,
992,TAJIKISTAN,0.308,0.010,
9929,"TAJIKISTAN MOBILE",0.365,0.010,
99250,"TAJIKISTAN MOBILE",0.365,0.010,
99277,"TAJIKISTAN MOBILE",0.365,0.010,
255,TANZANIA,0.710,0.010,
2556,"TANZANIA MOBILE",0.622,0.010,
2557,"TANZANIA MOBILE",0.622,0.010,
25541,"TANZANIA MOBILE",0.622,0.010,
25590,"TANZANIA MOBILE",0.622,0.010,
66,THAILAND,0.058,0.010,
6669026,THAILAND,0.058,0.010,
66690161,THAILAND,0.058,0.010,
66690164,THAILAND,0.058,0.010,
66690364,THAILAND,0.058,0.010,
666,"THAILAND MOBILE",0.058,0.010,
668,"THAILAND MOBILE",0.058,0.010,
669,"THAILAND MOBILE",0.058,0.010,
88216,THURAYA,3.546,0.010,
228,TOGO,2.815,0.010,
2289,"TOGO MOBILE",0.649,0.010,
690,TOKELAU,2.661,0.010,
6905,"TOKELAU MOBILE",2.681,0.010,
6906,"TOKELAU MOBILE",2.681,0.010,
6907,"TOKELAU MOBILE",2.681,0.010,
6908,"TOKELAU MOBILE",2.681,0.010,
6909,"TOKELAU MOBILE",2.681,0.010,
676,TONGA,1.716,0.010,
67672,"TONGA MOBILE",2.302,0.010,
67673,"TONGA MOBILE",2.302,0.010,
67674,"TONGA MOBILE",2.302,0.010,
67675,"TONGA MOBILE",2.302,0.010,
67676,"TONGA MOBILE",2.302,0.010,
67677,"TONGA MOBILE",2.302,0.010,
67678,"TONGA MOBILE",2.302,0.010,
67684,"TONGA MOBILE",2.302,0.010,
67686,"TONGA MOBILE",2.302,0.010,
67687,"TONGA MOBILE",2.302,0.010,
67688,"TONGA MOBILE",2.302,0.010,
67689,"TONGA MOBILE",2.302,0.010,
676685,"TONGA MOBILE",2.302,0.010,
676686,"TONGA MOBILE",2.302,0.010,
676687,"TONGA MOBILE",2.302,0.010,
676688,"TONGA MOBILE",2.302,0.010,
676689,"TONGA MOBILE",2.302,0.010,
6765618,"TONGA MOBILE",2.302,0.010,
6765648,"TONGA MOBILE",2.302,0.010,
1868,"TRINIDAD TOBAGO",0.231,0.010,
1868270,"TRINIDAD TOBAGO",0.231,0.010,
1868300,"TRINIDAD TOBAGO",0.231,0.010,
1868311,"TRINIDAD TOBAGO",0.231,0.010,
18683,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
18687,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
186827,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
186828,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
186829,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
186846,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
186847,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
186848,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
186849,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
186868,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
1868266,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
1868267,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
1868268,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
1868269,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
1868620,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
1868678,"TRINIDAD TOBAGO MOBILE",0.386,0.010,
216,TUNISIA,1.614,0.010,
2162,"TUNISIA MOBILE",1.840,0.010,
2164,"TUNISIA MOBILE",1.840,0.010,
2165,"TUNISIA MOBILE",1.840,0.010,
2169,"TUNISIA MOBILE",1.840,0.010,
21636,"TUNISIA MOBILE",1.840,0.010,
216391,"TUNISIA MOBILE",1.840,0.010,
90,TURKEY,0.087,0.010,
905,"TURKEY MOBILE",0.426,0.010,
993,TURKMENISTAN,0.253,0.010,
9936,"TURKMENISTAN MOBILE",0.323,0.010,
1649,"TURKS CAICOS",0.513,0.010,
688,TUVALU,3.071,0.010,
971,UAE,0.366,0.010,
97150,"UAE MOBILE",0.331,0.010,
97152,"UAE MOBILE",0.331,0.010,
97154,"UAE MOBILE",0.331,0.010,
97155,"UAE MOBILE",0.331,0.010,
97156,"UAE MOBILE",0.331,0.010,
97158,"UAE MOBILE",0.331,0.010,
256,UGANDA,0.634,0.010,
25641,"UGANDA KAMPALA",0.619,0.010,
25675,"UGANDA MOB AIRTEL",0.662,0.010,
25632,"UGANDA MOB MTN",0.776,0.010,
25639,"UGANDA MOB MTN",0.776,0.010,
25677,"UGANDA MOB MTN",0.776,0.010,
25678,"UGANDA MOB MTN",0.776,0.010,
25679,"UGANDA MOB ORANGE",0.670,0.010,
256204,"UGANDA MOB ORANGE",0.670,0.010,
25671,"UGANDA MOB TELECEL",0.682,0.010,
2567,"UGANDA MOBILE",0.634,0.010,
